AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
3,"1936-06-19 18:00:00",23.5,-90.6,40,0,"305 at 5mph","Tropical Storm",Unnamed,"1936-06-19 18:00:00",Unknown
4,"1936-06-20 00:00:00",23.8,-91.2,40,0,"300 at 6mph","Tropical Storm",Unnamed,"1936-06-20 00:00:00",Unknown
5,"1936-06-20 06:00:00",24.2,-91.9,40,0,"300 at 8mph","Tropical Storm",Unnamed,"1936-06-20 06:00:00",Unknown
6,"1936-06-20 12:00:00",24.6,-92.7,40,0,"300 at 9mph","Tropical Storm",Unnamed,"1936-06-20 12:00:00",Unknown
7,"1936-06-20 18:00:00",25,-93.7,40,0,"295 at 10mph","Tropical Storm",Unnamed,"1936-06-20 18:00:00",Unknown
8,"1936-06-21 00:00:00",25.2,-94.7,40,0,"280 at 10mph","Tropical Storm",Unnamed,"1936-06-21 00:00:00",Unknown
9,"1936-06-21 06:00:00",25,-95.7,40,0,"260 at 10mph","Tropical Storm",Unnamed,"1936-06-21 06:00:00",Unknown
10,"1936-06-21 12:00:00",24.7,-96.6,40,0,"250 at 9mph","Tropical Storm",Unnamed,"1936-06-21 12:00:00",Unknown
11,"1936-06-21 18:00:00",24.4,-97.1,40,0,"235 at 5mph","Tropical Storm",Unnamed,"1936-06-21 18:00:00",Unknown
12,"1936-06-22 00:00:00",24,-98.1,40,0,"245 at 10mph","Tropical Storm",Unnamed,"1936-06-22 00:00:00",Unknown
13,"1936-06-22 06:00:00",23.7,-98.7,30,0,"240 at 6mph","Tropical Depression",Unnamed,"1936-06-22 06:00:00",Unknown
1,"1936-06-26 18:00:00",26.2,-95.5,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1936-06-26 18:00:00",Unknown
2,"1936-06-27 00:00:00",26.7,-96,75,0,"320 at 6mph",Hurricane,Unnamed,"1936-06-27 00:00:00",Unknown
3,"1936-06-27 06:00:00",27,-96.3,80,0,"320 at 4mph",Hurricane,Unnamed,"1936-06-27 06:00:00",Unknown
4,"1936-06-27 12:00:00",27.4,-96.8,80,0,"310 at 5mph",Hurricane,Unnamed,"1936-06-27 12:00:00",Unknown
5,"1936-06-27 18:00:00",28,-97.4,70,0,"320 at 9mph","Tropical Storm",Unnamed,"1936-06-27 18:00:00",Unknown
6,"1936-06-28 00:00:00",28.6,-98,40,0,"320 at 8mph","Tropical Storm",Unnamed,"1936-06-28 00:00:00",Unknown
7,"1936-06-28 06:00:00",29.1,-98.5,35,0,"320 at 6mph","Tropical Depression",Unnamed,"1936-06-28 06:00:00",Unknown
1,"1936-07-26 06:00:00",23.3,-84.5,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1936-07-26 06:00:00",Unknown
2,"1936-07-26 12:00:00",23.8,-86,40,0,"290 at 16mph","Tropical Storm",Unnamed,"1936-07-26 12:00:00",Unknown
3,"1936-07-26 18:00:00",24.4,-87.6,40,0,"290 at 17mph","Tropical Storm",Unnamed,"1936-07-26 18:00:00",Unknown
4,"1936-07-27 00:00:00",25.7,-89,40,0,"315 at 20mph","Tropical Storm",Unnamed,"1936-07-27 00:00:00",Unknown
5,"1936-07-27 06:00:00",27,-89.7,45,0,"335 at 16mph","Tropical Storm",Unnamed,"1936-07-27 06:00:00",Unknown
6,"1936-07-27 12:00:00",28.4,-90.1,45,0,"345 at 16mph","Tropical Storm",Unnamed,"1936-07-27 12:00:00",Unknown
7,"1936-07-27 18:00:00",31.5,-89.4,35,0,"10 at 35mph","Tropical Depression",Unnamed,"1936-07-27 18:00:00",Unknown
1,"1936-07-27 06:00:00",23.6,-74,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1936-07-27 06:00:00",Unknown
2,"1936-07-27 12:00:00",23.8,-74.9,40,0,"285 at 9mph","Tropical Storm",Unnamed,"1936-07-27 12:00:00",Unknown
3,"1936-07-27 18:00:00",23.9,-75.6,40,0,"280 at 6mph","Tropical Storm",Unnamed,"1936-07-27 18:00:00",Unknown
4,"1936-07-28 00:00:00",24.1,-76.4,40,0,"285 at 8mph","Tropical Storm",Unnamed,"1936-07-28 00:00:00",Unknown
5,"1936-07-28 06:00:00",24.4,-77.6,45,0,"285 at 12mph","Tropical Storm",Unnamed,"1936-07-28 06:00:00",Unknown
6,"1936-07-28 12:00:00",24.7,-78.7,50,0,"285 at 11mph","Tropical Storm",Unnamed,"1936-07-28 12:00:00",Unknown
7,"1936-07-28 18:00:00",24.9,-79.3,60,0,"290 at 5mph","Tropical Storm",Unnamed,"1936-07-28 18:00:00",Unknown
8,"1936-07-29 00:00:00",25,-79.9,60,0,"280 at 5mph","Tropical Storm",Unnamed,"1936-07-29 00:00:00",Unknown
9,"1936-07-29 06:00:00",25.2,-80.7,60,0,"285 at 8mph","Tropical Storm",Unnamed,"1936-07-29 06:00:00",Unknown
10,"1936-07-29 12:00:00",25.5,-81.5,65,0,"295 at 8mph","Tropical Storm",Unnamed,"1936-07-29 12:00:00",Unknown
11,"1936-07-29 18:00:00",26.1,-82.3,65,0,"310 at 10mph","Tropical Storm",Unnamed,"1936-07-29 18:00:00",Unknown
12,"1936-07-30 00:00:00",26.8,-83.1,70,0,"315 at 11mph","Tropical Storm",Unnamed,"1936-07-30 00:00:00",Unknown
13,"1936-07-30 06:00:00",27.3,-83.8,70,0,"310 at 8mph","Tropical Storm",Unnamed,"1936-07-30 06:00:00",Unknown
14,"1936-07-30 12:00:00",27.8,-84.4,75,0,"315 at 8mph",Hurricane,Unnamed,"1936-07-30 12:00:00",Unknown
15,"1936-07-30 18:00:00",28.3,-84.9,80,0,"320 at 6mph",Hurricane,Unnamed,"1936-07-30 18:00:00",Unknown
16,"1936-07-31 00:00:00",28.9,-85.4,85,0,"325 at 8mph",Hurricane,Unnamed,"1936-07-31 00:00:00",Unknown
17,"1936-07-31 06:00:00",29.5,-85.9,90,0,"325 at 8mph",Hurricane,Unnamed,"1936-07-31 06:00:00",Unknown
18,"1936-07-31 12:00:00",30.1,-86.4,90,973,"325 at 8mph",Hurricane,Unnamed,"1936-07-31 12:00:00",Unknown
19,"1936-07-31 18:00:00",30.7,-86.9,75,0,"325 at 8mph",Hurricane,Unnamed,"1936-07-31 18:00:00",Unknown
20,"1936-08-01 00:00:00",31.3,-87.3,40,0,"330 at 6mph","Tropical Storm",Unnamed,"1936-08-01 00:00:00",Unknown
21,"1936-08-01 06:00:00",31.8,-87.7,30,0,"325 at 6mph","Tropical Depression",Unnamed,"1936-08-01 06:00:00",Unknown
22,"1936-08-01 12:00:00",32.3,-88,25,0,"335 at 5mph","Tropical Depression",Unnamed,"1936-08-01 12:00:00",Unknown
1,"1936-08-04 06:00:00",18.8,-59.8,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1936-08-04 06:00:00",Unknown
2,"1936-08-04 12:00:00",19.7,-60.8,40,0,"315 at 14mph","Tropical Storm",Unnamed,"1936-08-04 12:00:00",Unknown
3,"1936-08-04 18:00:00",20.3,-62.1,40,0,"295 at 14mph","Tropical Storm",Unnamed,"1936-08-04 18:00:00",Unknown
4,"1936-08-05 00:00:00",21.3,-63.4,40,0,"310 at 17mph","Tropical Storm",Unnamed,"1936-08-05 00:00:00",Unknown
5,"1936-08-05 06:00:00",21.8,-64.7,40,0,"290 at 14mph","Tropical Storm",Unnamed,"1936-08-05 06:00:00",Unknown
6,"1936-08-05 12:00:00",22.5,-65.7,40,0,"305 at 12mph","Tropical Storm",Unnamed,"1936-08-05 12:00:00",Unknown
7,"1936-08-05 18:00:00",23.1,-66.4,45,0,"315 at 9mph","Tropical Storm",Unnamed,"1936-08-05 18:00:00",Unknown
8,"1936-08-06 00:00:00",23.6,-66.9,45,0,"315 at 6mph","Tropical Storm",Unnamed,"1936-08-06 00:00:00",Unknown
9,"1936-08-06 06:00:00",24.2,-67.5,45,0,"320 at 9mph","Tropical Storm",Unnamed,"1936-08-06 06:00:00",Unknown
10,"1936-08-06 12:00:00",24.8,-68,45,0,"325 at 8mph","Tropical Storm",Unnamed,"1936-08-06 12:00:00",Unknown
11,"1936-08-06 18:00:00",25.8,-68.7,45,0,"330 at 12mph","Tropical Storm",Unnamed,"1936-08-06 18:00:00",Unknown
12,"1936-08-07 00:00:00",26.9,-69.3,45,0,"335 at 13mph","Tropical Storm",Unnamed,"1936-08-07 00:00:00",Unknown
13,"1936-08-07 06:00:00",27.8,-69.6,40,0,"345 at 10mph","Tropical Storm",Unnamed,"1936-08-07 06:00:00",Unknown
14,"1936-08-07 12:00:00",28.6,-69.8,40,0,"350 at 9mph","Tropical Storm",Unnamed,"1936-08-07 12:00:00",Unknown
15,"1936-08-07 18:00:00",29.4,-70,40,0,"350 at 9mph","Tropical Storm",Unnamed,"1936-08-07 18:00:00",Unknown
16,"1936-08-08 00:00:00",30.1,-70,40,0,"0 at 8mph","Tropical Storm",Unnamed,"1936-08-08 00:00:00",Unknown
17,"1936-08-08 06:00:00",30.9,-69.7,40,0,"20 at 9mph","Tropical Storm",Unnamed,"1936-08-08 06:00:00",Unknown
18,"1936-08-08 12:00:00",31.6,-69.1,40,0,"35 at 9mph","Tropical Storm",Unnamed,"1936-08-08 12:00:00",Unknown
19,"1936-08-08 18:00:00",32.3,-68.3,40,0,"45 at 10mph","Tropical Storm",Unnamed,"1936-08-08 18:00:00",Unknown
20,"1936-08-09 00:00:00",33,-67.4,40,0,"45 at 11mph","Tropical Storm",Unnamed,"1936-08-09 00:00:00",Unknown
21,"1936-08-09 06:00:00",33.7,-66.5,40,0,"45 at 11mph","Tropical Storm",Unnamed,"1936-08-09 06:00:00",Unknown
22,"1936-08-09 12:00:00",34.4,-65.5,40,0,"50 at 11mph","Tropical Storm",Unnamed,"1936-08-09 12:00:00",Unknown
23,"1936-08-09 18:00:00",35.4,-64.3,40,0,"45 at 16mph","Tropical Storm",Unnamed,"1936-08-09 18:00:00",Unknown
24,"1936-08-10 00:00:00",36.9,-63,40,0,"35 at 20mph","Extratropical Storm",Unnamed,"1936-08-10 00:00:00",Unknown
25,"1936-08-10 06:00:00",38.5,-61.9,45,0,"30 at 20mph","Extratropical Storm",Unnamed,"1936-08-10 06:00:00",Unknown
26,"1936-08-10 12:00:00",40.1,-60.8,45,0,"30 at 20mph","Extratropical Storm",Unnamed,"1936-08-10 12:00:00",Unknown
27,"1936-08-10 18:00:00",41.9,-59.5,45,0,"30 at 23mph","Extratropical Storm",Unnamed,"1936-08-10 18:00:00",Unknown
1,"1936-08-07 06:00:00",25.6,-85.5,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1936-08-07 06:00:00",Unknown
2,"1936-08-07 12:00:00",25.8,-87.2,40,0,"275 at 17mph","Tropical Storm",Unnamed,"1936-08-07 12:00:00",Unknown
3,"1936-08-07 18:00:00",26,-87.7,40,0,"295 at 4mph","Tropical Storm",Unnamed,"1936-08-07 18:00:00",Unknown
4,"1936-08-08 00:00:00",26.3,-88.3,40,0,"300 at 6mph","Tropical Storm",Unnamed,"1936-08-08 00:00:00",Unknown
5,"1936-08-08 06:00:00",26.6,-89,40,0,"295 at 6mph","Tropical Storm",Unnamed,"1936-08-08 06:00:00",Unknown
6,"1936-08-08 12:00:00",26.9,-89.6,40,0,"300 at 6mph","Tropical Storm",Unnamed,"1936-08-08 12:00:00",Unknown
7,"1936-08-08 18:00:00",27.2,-90,40,0,"310 at 4mph","Tropical Storm",Unnamed,"1936-08-08 18:00:00",Unknown
8,"1936-08-09 00:00:00",27.4,-90.4,40,0,"300 at 4mph","Tropical Storm",Unnamed,"1936-08-09 00:00:00",Unknown
9,"1936-08-09 06:00:00",27.6,-90.8,40,0,"300 at 4mph","Tropical Storm",Unnamed,"1936-08-09 06:00:00",Unknown
10,"1936-08-09 12:00:00",27.8,-91.3,40,0,"295 at 4mph","Tropical Storm",Unnamed,"1936-08-09 12:00:00",Unknown
11,"1936-08-09 18:00:00",27.9,-91.8,40,0,"285 at 4mph","Tropical Storm",Unnamed,"1936-08-09 18:00:00",Unknown
12,"1936-08-10 00:00:00",28,-92.3,40,0,"285 at 4mph","Tropical Storm",Unnamed,"1936-08-10 00:00:00",Unknown
13,"1936-08-10 06:00:00",28,-92.7,40,0,"270 at 3mph","Tropical Storm",Unnamed,"1936-08-10 06:00:00",Unknown
14,"1936-08-10 12:00:00",27.8,-93.1,40,0,"240 at 4mph","Tropical Storm",Unnamed,"1936-08-10 12:00:00",Unknown
15,"1936-08-10 18:00:00",27.3,-93.7,40,0,"225 at 8mph","Tropical Storm",Unnamed,"1936-08-10 18:00:00",Unknown
16,"1936-08-11 00:00:00",26.7,-94.3,40,0,"220 at 9mph","Tropical Storm",Unnamed,"1936-08-11 00:00:00",Unknown
17,"1936-08-11 06:00:00",26.3,-94.6,40,0,"215 at 4mph","Tropical Storm",Unnamed,"1936-08-11 06:00:00",Unknown
18,"1936-08-11 12:00:00",25.8,-94.9,40,0,"210 at 5mph","Tropical Storm",Unnamed,"1936-08-11 12:00:00",Unknown
19,"1936-08-11 18:00:00",25.3,-95.2,40,0,"210 at 5mph","Tropical Storm",Unnamed,"1936-08-11 18:00:00",Unknown
20,"1936-08-12 00:00:00",24.7,-95.7,40,0,"215 at 8mph","Tropical Storm",Unnamed,"1936-08-12 00:00:00",Unknown
21,"1936-08-12 06:00:00",24,-96.5,40,0,"225 at 11mph","Tropical Storm",Unnamed,"1936-08-12 06:00:00",Unknown
22,"1936-08-12 12:00:00",23.3,-97.3,40,0,"225 at 11mph","Tropical Storm",Unnamed,"1936-08-12 12:00:00",Unknown
23,"1936-08-12 18:00:00",22.4,-98.6,35,0,"235 at 16mph","Tropical Depression",Unnamed,"1936-08-12 18:00:00",Unknown
1,"1936-08-15 06:00:00",20.4,-87,70,0,"0 at 0mph","Tropical Storm",Unnamed,"1936-08-15 06:00:00",Unknown
2,"1936-08-15 12:00:00",21.2,-87.2,60,0,"345 at 9mph","Tropical Storm",Unnamed,"1936-08-15 12:00:00",Unknown
3,"1936-08-15 18:00:00",22.1,-87.5,40,0,"345 at 10mph","Tropical Storm",Unnamed,"1936-08-15 18:00:00",Unknown
4,"1936-08-16 00:00:00",22.9,-88.1,45,0,"325 at 10mph","Tropical Storm",Unnamed,"1936-08-16 00:00:00",Unknown
5,"1936-08-16 06:00:00",23.6,-89,65,0,"310 at 11mph","Tropical Storm",Unnamed,"1936-08-16 06:00:00",Unknown
6,"1936-08-16 12:00:00",24.2,-89.9,75,0,"305 at 11mph",Hurricane,Unnamed,"1936-08-16 12:00:00",Unknown
7,"1936-08-16 18:00:00",24.6,-90.7,75,0,"300 at 9mph",Hurricane,Unnamed,"1936-08-16 18:00:00",Unknown
8,"1936-08-17 00:00:00",24.8,-91.4,75,0,"285 at 6mph",Hurricane,Unnamed,"1936-08-17 00:00:00",Unknown
9,"1936-08-17 06:00:00",24.8,-92.9,80,0,"270 at 14mph",Hurricane,Unnamed,"1936-08-17 06:00:00",Unknown
10,"1936-08-17 12:00:00",24.6,-94.2,80,0,"260 at 12mph",Hurricane,Unnamed,"1936-08-17 12:00:00",Unknown
11,"1936-08-17 18:00:00",24.3,-94.6,80,0,"230 at 4mph",Hurricane,Unnamed,"1936-08-17 18:00:00",Unknown
12,"1936-08-18 00:00:00",24,-95,80,0,"230 at 4mph",Hurricane,Unnamed,"1936-08-18 00:00:00",Unknown
13,"1936-08-18 06:00:00",23.8,-95.4,80,0,"240 at 4mph",Hurricane,Unnamed,"1936-08-18 06:00:00",Unknown
14,"1936-08-18 12:00:00",23.5,-95.9,80,0,"235 at 5mph",Hurricane,Unnamed,"1936-08-18 12:00:00",Unknown
15,"1936-08-18 18:00:00",23,-96.6,80,0,"230 at 9mph",Hurricane,Unnamed,"1936-08-18 18:00:00",Unknown
16,"1936-08-19 00:00:00",22.6,-97.2,80,0,"235 at 6mph",Hurricane,Unnamed,"1936-08-19 00:00:00",Unknown
17,"1936-08-19 06:00:00",22.4,-97.7,75,0,"245 at 5mph",Hurricane,Unnamed,"1936-08-19 06:00:00",Unknown
18,"1936-08-19 12:00:00",22.1,-98.1,75,0,"230 at 4mph",Hurricane,Unnamed,"1936-08-19 12:00:00",Unknown
19,"1936-08-19 18:00:00",21.8,-98.4,50,0,"225 at 4mph","Tropical Storm",Unnamed,"1936-08-19 18:00:00",Unknown
1,"1936-08-20 06:00:00",25.5,-75.3,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1936-08-20 06:00:00",Unknown
2,"1936-08-20 12:00:00",26,-75.5,40,0,"340 at 5mph","Tropical Storm",Unnamed,"1936-08-20 12:00:00",Unknown
3,"1936-08-20 18:00:00",26.5,-75.9,40,0,"325 at 6mph","Tropical Storm",Unnamed,"1936-08-20 18:00:00",Unknown
4,"1936-08-21 00:00:00",27,-76.5,40,0,"315 at 8mph","Tropical Storm",Unnamed,"1936-08-21 00:00:00",Unknown
5,"1936-08-21 06:00:00",27.6,-77.3,45,0,"310 at 10mph","Tropical Storm",Unnamed,"1936-08-21 06:00:00",Unknown
6,"1936-08-21 12:00:00",28.3,-78.5,50,0,"305 at 13mph","Tropical Storm",Unnamed,"1936-08-21 12:00:00",Unknown
7,"1936-08-21 18:00:00",29.1,-80.1,50,0,"300 at 18mph","Tropical Storm",Unnamed,"1936-08-21 18:00:00",Unknown
8,"1936-08-22 00:00:00",29.8,-81.7,45,0,"295 at 17mph","Tropical Storm",Unnamed,"1936-08-22 00:00:00",Unknown
9,"1936-08-22 06:00:00",30.1,-83.1,40,0,"285 at 13mph","Tropical Storm",Unnamed,"1936-08-22 06:00:00",Unknown
10,"1936-08-22 12:00:00",30.3,-84.6,35,0,"280 at 14mph","Tropical Depression",Unnamed,"1936-08-22 12:00:00",Unknown
11,"1936-08-22 18:00:00",30.4,-86.2,30,0,"275 at 14mph","Tropical Depression",Unnamed,"1936-08-22 18:00:00",Unknown
12,"1936-08-23 00:00:00",30.4,-88.1,30,0,"270 at 18mph","Tropical Depression",Unnamed,"1936-08-23 00:00:00",Unknown
13,"1936-08-23 06:00:00",30.3,-89.1,25,0,"265 at 9mph","Tropical Depression",Unnamed,"1936-08-23 06:00:00",Unknown
1,"1936-08-28 06:00:00",18.3,-86.3,45,0,"0 at 0mph","Tropical Storm",Unnamed,"1936-08-28 06:00:00",Unknown
2,"1936-08-28 12:00:00",19.3,-88.5,40,0,"295 at 26mph","Tropical Storm",Unnamed,"1936-08-28 12:00:00",Unknown
3,"1936-08-28 18:00:00",19.7,-89.2,45,0,"300 at 8mph","Tropical Storm",Unnamed,"1936-08-28 18:00:00",Unknown
4,"1936-08-29 00:00:00",20.2,-90.3,50,0,"295 at 12mph","Tropical Storm",Unnamed,"1936-08-29 00:00:00",Unknown
5,"1936-08-29 06:00:00",20.8,-91.8,65,0,"295 at 17mph","Tropical Storm",Unnamed,"1936-08-29 06:00:00",Unknown
6,"1936-08-29 12:00:00",21.4,-93.3,75,0,"295 at 17mph",Hurricane,Unnamed,"1936-08-29 12:00:00",Unknown
7,"1936-08-29 18:00:00",21.6,-94.6,80,0,"280 at 13mph",Hurricane,Unnamed,"1936-08-29 18:00:00",Unknown
8,"1936-08-30 00:00:00",21.3,-95.6,80,0,"250 at 10mph",Hurricane,Unnamed,"1936-08-30 00:00:00",Unknown
9,"1936-08-30 06:00:00",20.9,-96.4,80,0,"240 at 9mph",Hurricane,Unnamed,"1936-08-30 06:00:00",Unknown
10,"1936-08-30 12:00:00",20.4,-97.3,75,0,"240 at 10mph",Hurricane,Unnamed,"1936-08-30 12:00:00",Unknown
11,"1936-08-30 18:00:00",19.1,-97,40,0,"170 at 14mph","Tropical Storm",Unnamed,"1936-08-30 18:00:00",Unknown
1,"1936-08-28 06:00:00",17.2,-40,75,0,"0 at 0mph",Hurricane,Unnamed,"1936-08-28 06:00:00",Unknown
2,"1936-08-28 12:00:00",17.3,-43.3,80,0,"270 at 35mph",Hurricane,Unnamed,"1936-08-28 12:00:00",Unknown
3,"1936-08-28 18:00:00",17.4,-44.3,80,0,"275 at 10mph",Hurricane,Unnamed,"1936-08-28 18:00:00",Unknown
4,"1936-08-29 00:00:00",17.6,-45.1,80,0,"285 at 8mph",Hurricane,Unnamed,"1936-08-29 00:00:00",Unknown
5,"1936-08-29 06:00:00",17.8,-45.8,85,0,"285 at 6mph",Hurricane,Unnamed,"1936-08-29 06:00:00",Unknown
6,"1936-08-29 12:00:00",18,-46.5,85,0,"285 at 6mph",Hurricane,Unnamed,"1936-08-29 12:00:00",Unknown
7,"1936-08-29 18:00:00",18.2,-47.3,85,0,"285 at 8mph",Hurricane,Unnamed,"1936-08-29 18:00:00",Unknown
8,"1936-08-30 00:00:00",18.5,-48,90,0,"295 at 8mph",Hurricane,Unnamed,"1936-08-30 00:00:00",Unknown
9,"1936-08-30 06:00:00",18.8,-48.6,90,0,"300 at 6mph",Hurricane,Unnamed,"1936-08-30 06:00:00",Unknown
10,"1936-08-30 12:00:00",19.3,-49.3,90,0,"305 at 9mph",Hurricane,Unnamed,"1936-08-30 12:00:00",Unknown
11,"1936-08-30 18:00:00",20,-50.2,90,0,"310 at 11mph",Hurricane,Unnamed,"1936-08-30 18:00:00",Unknown
12,"1936-08-31 00:00:00",20.8,-51.2,100,0,"310 at 13mph",Hurricane,Unnamed,"1936-08-31 00:00:00",Unknown
13,"1936-08-31 06:00:00",21.5,-52,100,0,"315 at 11mph",Hurricane,Unnamed,"1936-08-31 06:00:00",Unknown
14,"1936-08-31 12:00:00",22.2,-52.8,100,0,"315 at 11mph",Hurricane,Unnamed,"1936-08-31 12:00:00",Unknown
15,"1936-08-31 18:00:00",23.1,-53.8,105,0,"315 at 13mph",Hurricane,Unnamed,"1936-08-31 18:00:00",Unknown
16,"1936-09-01 00:00:00",24.1,-54.9,105,0,"315 at 16mph",Hurricane,Unnamed,"1936-09-01 00:00:00",Unknown
17,"1936-09-01 06:00:00",25.1,-55.8,105,0,"320 at 13mph",Hurricane,Unnamed,"1936-09-01 06:00:00",Unknown
18,"1936-09-01 12:00:00",26.1,-56.6,105,0,"325 at 13mph",Hurricane,Unnamed,"1936-09-01 12:00:00",Unknown
19,"1936-09-01 18:00:00",27.4,-57.6,110,0,"325 at 17mph",Hurricane,Unnamed,"1936-09-01 18:00:00",Unknown
20,"1936-09-02 00:00:00",28.7,-58.5,110,0,"330 at 17mph",Hurricane,Unnamed,"1936-09-02 00:00:00",Unknown
21,"1936-09-02 06:00:00",29.4,-58.8,110,0,"340 at 8mph",Hurricane,Unnamed,"1936-09-02 06:00:00",Unknown
22,"1936-09-02 12:00:00",30.1,-58.9,110,0,"355 at 8mph",Hurricane,Unnamed,"1936-09-02 12:00:00",Unknown
23,"1936-09-02 18:00:00",31.5,-58.5,110,0,"15 at 16mph",Hurricane,Unnamed,"1936-09-02 18:00:00",Unknown
24,"1936-09-03 00:00:00",33,-56.2,110,0,"50 at 27mph",Hurricane,Unnamed,"1936-09-03 00:00:00",Unknown
25,"1936-09-03 06:00:00",34.1,-54.3,110,0,"55 at 21mph",Hurricane,Unnamed,"1936-09-03 06:00:00",Unknown
26,"1936-09-03 12:00:00",35.2,-52.5,110,0,"55 at 20mph",Hurricane,Unnamed,"1936-09-03 12:00:00",Unknown
27,"1936-09-03 18:00:00",36.7,-50.8,110,0,"45 at 23mph",Hurricane,Unnamed,"1936-09-03 18:00:00",Unknown
28,"1936-09-04 00:00:00",38.2,-49.2,105,0,"40 at 21mph",Hurricane,Unnamed,"1936-09-04 00:00:00",Unknown
29,"1936-09-04 06:00:00",39.6,-47.6,105,0,"40 at 20mph",Hurricane,Unnamed,"1936-09-04 06:00:00",Unknown
30,"1936-09-04 12:00:00",40.9,-46,100,0,"45 at 19mph",Hurricane,Unnamed,"1936-09-04 12:00:00",Unknown
31,"1936-09-04 18:00:00",41.8,-45,100,0,"40 at 12mph",Hurricane,Unnamed,"1936-09-04 18:00:00",Unknown
32,"1936-09-05 00:00:00",42.7,-43.3,90,0,"55 at 17mph",Hurricane,Unnamed,"1936-09-05 00:00:00",Unknown
33,"1936-09-05 06:00:00",43.8,-41.2,90,0,"55 at 20mph",Hurricane,Unnamed,"1936-09-05 06:00:00",Unknown
34,"1936-09-05 12:00:00",44.9,-37.2,85,0,"70 at 34mph",Hurricane,Unnamed,"1936-09-05 12:00:00",Unknown
35,"1936-09-05 18:00:00",46,-32.9,80,0,"70 at 36mph",Hurricane,Unnamed,"1936-09-05 18:00:00",Unknown
